Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/21,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,Aetna Commercial Rate ,Aetna Medicare Advantage Rate,Blue Cross/Blue Shield Commercial Rate,Blue Cross/Blue Shield Medicare Advantage Rate,Cigna Commercial Rate,Cigna Medicare Advantage Rate,Humana Commercial Rate,Humana Medicare Advantage Rate,United Healthcare Commercial Rate,United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
11042,Deb subq tissue 20 sq cm/<,N/A,N/A,N/A,261.00,1835.00,1835.00,338.18,310.05,341.56,1751.00,338.18,605.35,338.18,261.00,338.18,338.18
11043,Deb musc/fascia 20 sq cm/<,N/A,N/A,N/A,261.00,1835.00,1835.00,512.56,1188.52,517.69,1751.00,512.56,917.49,512.56,261.00,512.56,512.56
11044,Deb bone 20 sq cm/<,N/A,N/A,N/A,945.00,3307.56,1835.00,1375.85,3307.56,1389.61,1751.00,1375.85,2462.77,1375.85,945.00,1375.85,1375.85
11420,Exc h-f-nk-sp b9+marg 0.5/<,N/A,N/A,N/A,887.52,2462.77,1835.00,1375.85,887.52,1389.61,1314.00,1375.85,2462.77,1375.85,945.00,1375.85,1375.85
11422,Exc h-f-nk-sp b9+marg 1.1-2,N/A,N/A,N/A,887.52,2462.77,1045.00,1375.85,887.52,1389.61,1314.00,1375.85,2462.77,1375.85,945.00,1375.85,1375.85
11730,Removal of nail plate,N/A,N/A,N/A,0.00,1045.00,1045.00,175.57,94.08,177.33,0.00,175.57,314.28,175.57,261.00,175.57,175.57
11750,Removal of nail bed,N/A,N/A,N/A,261.00,1314.00,1045.00,338.18,887.52,341.56,1314.00,338.18,605.35,338.18,261.00,338.18,338.18
11760,Repair of nail bed,N/A,N/A,N/A,0.00,1045.00,1045.00,512.56,887.52,517.69,0.00,512.56,917.49,512.56,261.00,512.56,512.56
13160,Late closure of wound,N/A,N/A,N/A,1188.52,3002.51,1835.00,1677.38,1188.52,1694.16,1751.00,1677.38,3002.51,1677.38,1355.00,1677.38,1677.38
20525,Removal of foreign body,N/A,N/A,N/A,1360.52,4148.39,2131.00,2317.54,1360.52,2340.71,1939.00,2317.54,4148.39,2317.54,1848.00,2317.54,2317.54
20680,Removal of support implant,N/A,N/A,N/A,1848.00,4148.39,2131.00,2317.54,2616.12,2340.71,1939.00,2317.54,4148.39,2317.54,1848.00,2317.54,2317.54
22551,Neck spine fuse&remov bel c2,N/A,N/A,N/A,9348.20,21555.38,10464.00,12042.11,9348.20,12162.53,13091.00,12042.11,21555.38,12042.11,11089.00,12042.11,12042.11
22554,Neck spine fusion,N/A,N/A,N/A,3569.00,21555.38,7849.00,12042.11,3569.00,12162.53,4163.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
23405,Incision of tendon & muscle,N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
23406,Incise tendon(s) & muscle(s),N/A,N/A,N/A,1188.52,10965.98,1835.00,6126.24,1188.52,6187.51,1751.00,6126.24,10965.98,6126.24,2878.00,6126.24,6126.24
23430,Repair biceps tendon,N/A,N/A,N/A,1680.44,10965.98,2593.00,6126.24,1680.44,6187.51,2605.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
23462,Repair shoulder capsule,N/A,N/A,N/A,2135.00,10965.98,4094.00,6126.24,2652.24,6187.51,3914.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
23472,Reconstruct shoulder joint,N/A,N/A,N/A,10627.00,21555.38,10627.00,12042.11,18133.96,12162.53,13091.00,12042.11,21555.38,12042.11,20331.00,12042.11,12042.11
23515,Treat clavicle fracture,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,4620.00,6126.24,6126.24
23615,Treat humerus fracture,N/A,N/A,N/A,1680.44,21555.38,2593.00,12042.11,1680.44,12162.53,2605.00,12042.11,21555.38,12042.11,4620.00,12042.11,12042.11
23700,Fixation of shoulder,N/A,N/A,N/A,887.52,2437.13,1045.00,1361.52,887.52,1375.14,1314.00,1361.52,2437.13,1361.52,1355.00,1361.52,1361.52
23929,Shoulder surgery procedure,N/A,N/A,N/A,201.62,4163.00,1045.00,201.62,887.52,203.64,4163.00,201.62,360.91,201.62,261.00,201.62,201.62
24341,Repair arm tendon/muscle,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
24342,Repair of ruptured tendon,N/A,N/A,N/A,1360.52,10965.98,2131.00,6126.24,1360.52,6187.51,1939.00,6126.24,10965.98,6126.24,2135.00,6126.24,6126.24
24346,Reconstruct elbow med ligmnt,N/A,N/A,N/A,1680.44,21555.38,2593.00,12042.11,1680.44,12162.53,1939.00,12042.11,21555.38,12042.11,2135.00,12042.11,12042.11
24357,Repair elbow perc,N/A,N/A,N/A,1360.52,5476.00,2131.00,2767.73,1360.52,2795.41,5476.00,2767.73,4954.25,2767.73,1848.00,2767.73,2767.73
