Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/22,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,OP Aetna Commercial Rate ,OP Aetna Medicare Advantage Rate,OP Blue Cross/Blue Shield Commercial Rate,OP Blue Cross/Blue Shield Medicare Advantage Rate,OP Cigna Commercial Rate,OP Cigna Medicare Advantage Rate,OP Humana Commercial Rate,OP Humana Medicare Advantage Rate,OP United Healthcare Commercial Rate,OP United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
11042,Deb subq tissue 20 sq cm/<,N/A,N/A,N/A,261,1835,1835,347.83,325.55,351.31,1799,347.83,640.01,347.83,261,347.83,347.83
11043,Deb musc/fascia 20 sq cm/<,N/A,N/A,N/A,261,1835,1835,527.06,1247.95,532.33,1799,527.06,969.79,527.06,261,527.06,527.06
11044,Deb bone 20 sq cm/<,N/A,N/A,N/A,945,3472.94,1835,1415.95,3472.94,1430.11,1799,1415.95,2605.35,1415.95,945,1415.95,1415.95
11420,Exc h-f-nk-sp b9+marg 0.5/<,N/A,N/A,N/A,931.9,2605.35,1835,1415.95,931.9,1430.11,1350,1415.95,2605.35,1415.95,945,1415.95,1415.95
11422,Exc h-f-nk-sp b9+marg 1.1-2,N/A,N/A,N/A,931.9,2605.35,1045,1415.95,931.9,1430.11,1350,1415.95,2605.35,1415.95,945,1415.95,1415.95
11730,Removal of nail plate,N/A,N/A,N/A,0,1045,1045,180.72,98.79,182.52,0,180.72,332.52,180.72,261,180.72,180.72
11750,Removal of nail bed,N/A,N/A,N/A,261,1350,1045,347.83,931.9,351.31,1350,347.83,640.01,347.83,261,347.83,347.83
11760,Repair of nail bed,N/A,N/A,N/A,0,1045,1045,527.06,931.9,532.33,0,527.06,969.79,527.06,261,527.06,527.06
13160,Late closure of wound,N/A,N/A,N/A,1247.95,3171.52,1835,1723.65,1247.95,1740.89,1799,1723.65,3171.52,1723.65,1355,1723.65,1723.65
20525,Removal of foreign body,N/A,N/A,N/A,1428.55,4390.42,2131,2386.1,1428.55,2409.96,1992,2386.1,4390.42,2386.1,1848,2386.1,2386.1
20680,Removal of support implant,N/A,N/A,N/A,1848,4390.42,2131,2386.1,2746.93,2409.96,1992,2386.1,4390.42,2386.1,1848,2386.1,2386.1
22551,Neck spine fuse&remov bel c2,N/A,N/A,N/A,9815.61,22832.42,10464,12408.92,9815.61,12533.01,13451,12408.92,22832.42,12408.92,11089,12408.92,12408.92
22554,Neck spine fusion,N/A,N/A,N/A,3747.45,22832.42,7849,12408.92,3747.45,12533.01,4277,12408.92,22832.42,12408.92,4620,12408.92,12408.92
23405,Incision of tendon & muscle,N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,2878,6303.4,6303.4
23406,Incise tendon(s) & muscle(s),N/A,N/A,N/A,1247.95,11598.25,1835,6303.4,1247.95,6366.43,1799,6303.4,11598.25,6303.4,2878,6303.4,6303.4
23430,Repair biceps tendon,N/A,N/A,N/A,1764.46,11598.25,2593,6303.4,1764.46,6366.43,2677,6303.4,11598.25,6303.4,2135,6303.4,6303.4
23462,Repair shoulder capsule,N/A,N/A,N/A,2135,11598.25,4094,6303.4,2784.85,6366.43,4022,6303.4,11598.25,6303.4,2135,6303.4,6303.4
23472,Reconstruct shoulder joint,N/A,N/A,N/A,2991,22832.42,10627,12408.92,19040.66,12533.01,13451,12408.92,22832.42,12408.92,2991,12408.92,12408.92
23515,Treat clavicle fracture,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,4620,6303.4,6303.4
23615,Treat humerus fracture,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
23700,Fixation of shoulder,N/A,N/A,N/A,931.9,2579.1,1045,1401.68,931.9,1415.7,1350,1401.68,2579.1,1401.68,1355,1401.68,1401.68
23929,Shoulder surgery procedure,N/A,N/A,N/A,207.42,4277,1045,207.42,931.9,209.49,4277,207.42,381.65,207.42,261,207.42,207.42
24341,Repair arm tendon/muscle,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
24342,Repair of ruptured tendon,N/A,N/A,N/A,1428.55,11598.25,2131,6303.4,1428.55,6366.43,1992,6303.4,11598.25,6303.4,2135,6303.4,6303.4
24346,Reconstruct elbow med ligmnt,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,1992,12408.92,22832.42,12408.92,2135,12408.92,12408.92
24357,Repair elbow perc,N/A,N/A,N/A,1428.55,5627,2131,2849.94,1428.55,2878.44,5627,2849.94,5243.88,2849.94,1848,2849.94,2849.94
24359,Repair elbow deb/attch open,N/A,N/A,N/A,1428.55,5627,2131,2849.94,1428.55,2878.44,5627,2849.94,5243.88,2849.94,2878,2849.94,2849.94
24515,Treat humerus fracture,N/A,N/A,N/A,1764.46,22832.42,2593,12408.92,1764.46,12533.01,2677,12408.92,22832.42,12408.92,4620,12408.92,12408.92
